firm,firmcode,firmname,firmshortname,firmtype,firmclass,firmstatus,isvisible,domicilecountry
2,,ADVFN,ADVFN,DATA,Data Vendor,,TRUE,GB
3,,Bloomberg,BBG,DATA,Data Vendor,,TRUE,GB
4,CSTEGB2L,Canaccord Genuity Limited,CANA,MKMK,Market Maker,,TRUE,GB
5,,Factset,FACT,DATA,Data Vendor,,TRUE,GB
6,,Fidessa,FID,DATA,Data Vendor,,TRUE,GB
7,FCAPMM21,Finncap Ltd,FCAP,BROK,Broker,,TRUE,GB
8,,ICE (IDAT),ICE,DATA,Data Vendor,,TRUE,GB
9,,Iress,IRESS,DATA,Data Vendor,,TRUE,GB
10,,N B Trader,NETB,DATA,Data Vendor,,TRUE,GB
11,PLHCGB3LBIC,Peel Hunt LLP,PEEL,MKMK,Market Maker,,TRUE,GB
12,,Refinitiv,RTR,DATA,Data Vendor,,TRUE,GB
13,SHOCGB21,Shore Capital,SCAP,MKMK,Market Maker,,TRUE,GB
14,,SIX Group,SIXG,DATA,Data Vendor,,TRUE,GB
15,STNOGB21STF,Stifel Nicolaus Europe Limited,STFL,MKMK,Market Maker,,TRUE,GB
18,WNTSGB2LBIC,Winterflood Securities Ltd,WINS,MKMK,Market Maker,,TRUE,GB
19,,Infront Financial,INFR,DATA,Data Vendor,,TRUE,GB
20,LAWHGB21,A J Bell Securities,AJBS,BROK,Broker,,TRUE,GB
21,AISIGB21001,ADM Investor Services,ADMI,BROK,Broker,,TRUE,GB
22,ALDSGB21X,ALEXANDER DAVID SECURITIES LTD,ADSL,BROK,Broker,,TRUE,
23,ALTSGB21,Alliance Trust Savings Ltd,ATSL,BROK,Broker,,TRUE,GB
24,ARRRGB21,Arden Partners PLC,ARDN,BROK,Broker,,TRUE,
25,BCOKGB21,Barratt & Cooke Ltd,BACO,BROK,Broker,,TRUE,GB
26,FOCAGB21,Brandon Hill Capital Limited,Fox-Davies Capital Ltd,BROK,Broker,,TRUE,GB
27,BRWDGB21,Brewin Dolphin Ltd,BREW,BROK,Broker,,TRUE,GB
28,BRWDGB2LBIC,Brewin Dolphin Ltd,Brewin Dolphin Ltd,BROK,Broker,,TRUE,GB
29,CIGLIMDDCIL,Capital International Ltd,CAPT,BROK,Broker,,TRUE,GB
30,CAVSGB21,Cave & Sons Ltd,CAVE,BROK,Broker,,TRUE,GB
31,CSTAGB21,Charles Stanley & Co Ltd,STAN,BROK,Broker,,TRUE,GB
32,CRCISG21,Credo Capital Limited,,BROK,Broker,,TRUE,
33,ELLIGB2L,Dowgate Capital Limited,DOWC,BROK,Broker,,TRUE,GB
34,JMFINNCGB21,finnCap Ltd,,BROK,Broker,,TRUE,
35,FQSLGBKA,First Equity Limited,FELS,BROK,Broker,,TRUE,GB
36,FISKGB21,Fiske plc,FISK,BROK,Broker,,TRUE,GB
37,GHCCGB21,GHC Capital Markets Ltd,GHCL,BROK,Broker,,TRUE,GB
38,GUBUGB21XXX,GUY BUTLER LIMITED,GUYB,BROK,Broker,,TRUE,
39,MAHHGB21,Hargreave Hale Ltd,HARG,BROK,Broker,,TRUE,GB
40,HARLGB21,Hargreaves Lansdown Asset Management,HLSL,BROK,Broker,,TRUE,GB
41,HARLGB21NET,HARGREAVES LANSDOWN Asset Management,,BROK,Broker,,TRUE,
42,HEDLGB21,Hedley & Company Stockbrokers Ltd,HEDL,BROK,Broker,,TRUE,GB
43,GAEKGB21,Interactive Investor Services Limited,TD Waterhouse Investor Services (Europe) Ltd,BROK,Broker,,TRUE,GB
44,ITIRGB21,Interactive Investor Trading Ltd,IIIL,BROK,Broker,,TRUE,GB
45,CSHPGB2L,Investec Wealth & Investment Ltd,INV.,BROK,Broker,,TRUE,GB
46,FNNNGB21,J M Finn & Co Ltd,J M Finn & Co Ltd,BROK,Broker,,TRUE,GB
47,JPMSGB2L,J.P. Morgan Securities plc,JPMS,BROK,Broker,,TRUE,GB
48,JABSGB21,James Brearley & Sons Ltd,BREJ,BROK,Broker,,TRUE,GB
49,JAMSGB21,James Sharp & Co,SHAP,BROK,Broker,,TRUE,GB
50,JAIMGB21,Jarvis Investment Management Ltd,JAIM,BROK,Broker,,TRUE,GB
51,KSBBGB2LBIC,KING & SHAXSON LIMITED,,BROK,Broker,,TRUE,
52,LOIEGB21,Logic Investments Limited,,BROK,Broker,,TRUE,
53,BADNGB21,MD BARNARD & CO LD,,BROK,Broker,,TRUE,
54,MILKGB21,Milkstone Ltd,MILK,BROK,Broker,,TRUE,GB
55,ABLEUS33XXX,Natixis Bleichroeder inc,NATB,BROK,Broker,,TRUE,GB
56,NCLIGB2LBIC,NCL Investments Ltd,NCLI,BROK,Broker,,TRUE,GB
57,SNGRGB21,Nplus1 Singer Capital Markets Limited,SING,BROK,Broker,,TRUE,GB
58,RAZHGB2LBIC,Numis Securities Ltd,NUMS,BROK,Broker,,TRUE,GB
59,ORBSGB21x,Optiva Securities Limited,,BROK,Broker,,TRUE,
61,RJISGB21,RAYMOND JAMES INVESTMENT SERVICES LTD,,BROK,Broker,,TRUE,
62,REDBGB21,Redmayne Bentley Stockbrokers LLP,REDM,BROK,Broker,,TRUE,GB
63,CODRGBKA,Selftrade (Talos Securities Ltd),TALS,BROK,Broker,,TRUE,GB
64,NKCMGB2L,SMBC Nikko Capital Markets Ltd,SBCM,BROK,Broker,,TRUE,
65,SHACGB21,The Share Centre Limited - 1,SCGI,BROK,Broker,,TRUE,GB
66,SHACGB22,The Share Centre Limited - 2,The Share Centre Limited - 2,BROK,Broker,,TRUE,GB
