firmname,firmtype
ADVFN,DATA
Bloomberg,DATA
Canaccord Genuity Limited,MKMK
Factset,DATA
Fidessa,DATA
Finncap Ltd,BROK
ICE (IDAT),DATA
Iress,DATA
N B Trader,DATA
Peel Hunt LLP,MKMK
Refinitiv,DATA
Shore Capital,MKMK
SIX Group,DATA
Stifel Nicolaus Europe Limited,MKMK
Winterflood Securities Ltd,MKMK
Infront Financial,DATA
A J Bell Securities,BROK
ADM Investor Services,BROK
ALEXANDER DAVID SECURITIES LTD,BROK
Alliance Trust Savings Ltd,BROK
Arden Partners PLC,BROK
Barratt & Cooke Ltd,BROK
Brandon Hill Capital Limited,BROK
Brewin Dolphin Ltd,BROK
Brewin Dolphin Ltd,BROK
Capital International Ltd,BROK
Cave & Sons Ltd,BROK
Charles Stanley & Co Ltd,BROK
Credo Capital Limited,BROK
Dowgate Capital Limited,BROK
finnCap Ltd,BROK
First Equity Limited,BROK
Fiske plc,BROK
GHC Capital Markets Ltd,BROK
GUY BUTLER LIMITED,BROK
Hargreave Hale Ltd,BROK
Hargreaves Lansdown Asset Management,BROK
HARGREAVES LANSDOWN Asset Management,BROK
Hedley & Company Stockbrokers Ltd,BROK
Interactive Investor Services Limited,BROK
Interactive Investor Trading Ltd,BROK
Investec Wealth & Investment Ltd,BROK
J M Finn & Co Ltd,BROK
J.P. Morgan Securities plc,BROK
James Brearley & Sons Ltd,BROK
James Sharp & Co,BROK
Jarvis Investment Management Ltd,BROK
KING & SHAXSON LIMITED,BROK
Logic Investments Limited,BROK
MD BARNARD & CO LD,BROK
Milkstone Ltd,BROK
Natixis Bleichroeder inc,BROK
NCL Investments Ltd,BROK
Nplus1 Singer Capital Markets Limited,BROK
Numis Securities Ltd,BROK
Optiva Securities Limited,BROK
RAYMOND JAMES INVESTMENT SERVICES LTD,BROK
Redmayne Bentley Stockbrokers LLP,BROK
Selftrade (Talos Securities Ltd),BROK
SMBC Nikko Capital Markets Ltd,BROK
The Share Centre Limited - 1,BROK
The Share Centre Limited - 2,BROK
Tilney Investment Management,BROK
Tilney Investment Management,BROK
Valbury Capital Limited,BROK
W H IRELAND LIMITED,BROK
Walker Crips Investment Management Limited,BROK
DANIEL STEWART & CO PLC,BROK
PLUS HALIFAX SHARE DEALING LTD,BROK
PLUS HSBC BANK PLC,BROK
PLUS INVESTMENT FUNDS DIRECT LTD,BROK
KING & SHAXSON CAPITAL,BROK
Knight Capital Europe Limited,BROK
MERRILL LYNCH INTL,BROK
NATWEST STOCKBROKERS LTD,BROK
PETERHOUSE CORPORATE FINANCE LIMITED,BROK
RATHBONE STOCKBROKERS LTD,BROK
RELIGARE HICHENS HARRISON,BROK
TALOS SECURITIES - 2,BROK
Hobart Capital Markets LLP,BROK
Liberum,MKMK
N+1 Singer,MKMK
Berenberg,MKMK
Marex Financial,MKMK
Panmure Gordon & Co,MKMK
IG Trading & Investments Ltd,BROK
Clear Capital Market - CLCM,BROK
Clear Capital Market - CLCK,BROK
