seccode,board,secname,secshortname,issuercode,issuer,listingtype,sector,market,secclass,instr,currency,isin,istradeable,pricedecimals,secboardstate,inheritedstate,quotebases,largeinscale,averagedailyturnover,exchangemarketsize,closepriceyesterday,volumeyesterday,standardmarketsize,low52week,high52week,mic
IE00B44Z5B48,USD/ISDX-exl,SPDR ACWI - USD,ACWD.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B44Z5B48,TRUE,5,A,A,,100000000000,,100,190.47500,,0.90000,,,AQST
IE0005042456,GBX/ISDX-exl,iShares Core FTSE 100 (GBX),ISF.GB,,990,IX11,0,EQTY,Equity,ETF,GBX,IE0005042456,TRUE,5,A,A,,100000000000,,12500,729.60000,,0.50000,704.93990,785.33520,AQST
IE00B3XXRP09,USD/ISDX-exl,Vanguard S&P500 - USD,VUSD.GB,,968,IX11,0,EQTY,Equity,ETF,USD,IE00B3XXRP09,TRUE,5,A,A,,100000000000,,1000,86.35625,,0.30000,71.73250,87.31150,AQST
LU0490618542,USD/ISDX-exl,Xtrackers S&P500 Swap - USD,XSPU.GB,,856,IX11,0,EQTY,Equity,ETF,USD,LU0490618542,TRUE,5,A,A,,100000000000,,2000,89.19000,,1.30000,,,AQST
IE00B0M63060,GBX/ISDX-exl,iShares UK Dividend,IUKD.GB,,992,IX11,0,EQTY,Equity,ETF,GBX,IE00B0M63060,TRUE,5,A,A,,100000000000,,10000,672.75000,,0.10000,627.90790,758.81090,AQST
LU1650492173,GBX/ISDX-exl,Lyxor FTSE 100-C-GBP,L100.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU1650492173,TRUE,5,A,A,,100000000000,,496,1242.60000,,0.30000,1189.75670,1289.02890,AQST
IE00B810Q511,GBP/ISDX-exl,Vanguard FTSE100 GBPD,VUKE.GB,,968,IX11,0,EQTY,Equity,ETF,GBP,IE00B810Q511,TRUE,5,A,A,,100000000000,,1500,32.54250,,0.30000,31.46730,35.18840,AQST
IE00B00FV128,GBX/ISDX-exl,iShares FTSE 250,MIDD.GB,,994,IX11,0,EQTY,Equity,ETF,GBX,IE00B00FV128,TRUE,5,A,A,,100000000000,,10000,1717.40000,,0.50000,1572.66410,1934.20790,AQST
IE00B4L5Y983,USD/ISDX-exl,iShares Core MSCI World - USD,IWDA.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B4L5Y983,TRUE,5,A,A,,100000000000,,5500,86.13500,,0.90000,72.63200,87.41550,AQST
IE0031442068,GBX/ISDX-exl,iShares Core S&P 500 (GBX),IUSA.GB,,992,IX11,0,EQTY,Equity,ETF,GBX,IE0031442068,TRUE,5,A,A,,100000000000,,10000,3587.12500,,0.50000,3098.58490,3648.96340,AQST
IE00B0M63177,GBX/ISDX-exl,iShares MSCI EM (GBX),IEEM.GB,,992,IX11,0,EQTY,Equity,ETF,GBX,IE00B0M63177,TRUE,5,A,A,,100000000000,,150,3021.37500,,0.90000,2918.09990,3347.96240,AQST
IE00BKM4GZ66,GBX/ISDX-exl,iShares Core EM IMI Acc,EMIM.GB,,992,IX11,0,EQTY,Equity,ETF,GBX,IE00BKM4GZ66,TRUE,5,A,A,,100000000000,,250,2418.50000,,0.30000,2307.01990,2559.41990,AQST
IE00B5BMR087,GBX/ISDX-exl,iShares Core S&P 500,CSP1.GB,,520,IX11,0,EQTY,Equity,ETF,GBX,IE00B5BMR087,TRUE,5,A,A,,100000000000,,200,37672.50000,,0.50000,32216.19990,38337.00550,AQST
IE00B5BMR087,USD/ISDX-exl,iShares Core S&P 500 - USD,CSPX.GB,,520,IX11,0,EQTY,Equity,ETF,USD,IE00B5BMR087,TRUE,5,A,A,,100000000000,,200,476.41500,,0.50000,392.03900,479.64230,AQST
GB00BNQNGK59,GBX/ISDX-exn,Adsure Services PLC,ADS,,1032,IX09,14,EQTY,Equity,ORD,GBX,GB00BNQNGK59,TRUE,5,A,A,,1500000000,300000.00000,2000,45.00000,,,38.50000,40.00000,AQSG
GB00BPTJZN05,GBX/ISDX-exn,Cykel AI PLC,CYK,,1031,IX09,49,EQTY,Equity,ORD,GBX,GB00BPTJZN05,TRUE,5,A,A,,1500000000,300000.00000,30000,10.50000,,,6.00000,12.00000,AQSG
CA62849F2008,GBX/ISDX-exn,Mydecine Innovations Group Inc,MYIG,,1030,IX09,47,EQTY,Equity,ORD,GBX,CA62849F2008,TRUE,5,A,A,,1500000000,187.27170,13000,8.50000,,,9.70000,10.00000,AQSG
GB00BMY2T534,GBX/ISDX-exn,Keras Resources Plc,KRS.GB,,546,IX16,0,EQTY,Equity,ORD,GBX,GB00BMY2T534,TRUE,5,A,A,,1500000000,8004.57678,10000,4.30000,,,1.79700,6.18000,AQST
CA54342Q2053,GBX/ISDX-exn,Looking Glass Labs Limited,NFTX,,1016,IX09,49,EQTY,Equity,ORD,GBX,CA54342Q2053,TRUE,5,A,A,,1500000000,25000.00000,100,750.00000,,,,,AQSG
IE00BF0MZF04,GBX/ISDX-exn,Ormonde Mining PLC,ORM,,1028,IX09,50,EQTY,Equity,ORD,GBX,IE00BF0MZF04,TRUE,5,A,A,,1500000000,3631.86311,130000,0.30000,,,0.25000,0.72800,AQSG
GB00BPK3YZ68,GBX/ISDX-exn,Itaconix Plc,ITX.GB,,537,IX16,0,EQTY,Equity,ORD,GBX,GB00BPK3YZ68,TRUE,5,A,A,,1500000000,10458.06934,500,145.00000,,,131.25000,194.95000,AQST
