board,isin,lower_band1,tick_size1,lower_band2,tick_size2,lower_band3,tick_size3,lower_band4,tick_size4,lower_band5,tick_size5,lower_band6,tick_size6,lower_band7,tick_size7,lower_band8,tick_size8,lower_band9,tick_size9,lower_band10,tick_size10,lower_band11,tick_size11,lower_band12,tick_size12,lower_band13,tick_size13,lower_band14,tick_size14,lower_band15,tick_size15,lower_band16,tick_size16,lower_band17,tick_size17,lower_band18,tick_size18,lower_band19,tick_size19
USD/ISDX-exl,IE00B44Z5B48,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE0005042456,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B3XXRP09,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,LU0490618542,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B0M63060,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,LU1650492173,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B810Q511,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00B00FV128,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B4L5Y983,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE0031442068,0.00000,0.25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B0M63177,0.00000,0.25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00BKM4GZ66,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,IE00B5BMR087,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5BMR087,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,GB00BNQNGK59,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BPTJZN05,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,CA62849F2008,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
